Date;CO2;Dev. Str.
01/01/1980 00:00:00;347.710;3.880
01/02/1980 00:00:00;347.900;4.980
01/03/1980 00:00:00;349.380;6.300
01/04/1980 00:00:00;346.720;3.490
01/05/1980 00:00:00;339.640;3.390
01/06/1980 00:00:00;336.100;3.220
01/07/1980 00:00:00;331.320;4.140
01/08/1980 00:00:00;330.100;5.520
01/09/1980 00:00:00;332.350;7.190
01/10/1980 00:00:00;338.800;3.750
01/11/1980 00:00:00;347.170;5.490
01/12/1980 00:00:00;347.920;4.400
01/01/1981 00:00:00;347.390;5.640
01/02/1981 00:00:00;349.200;4.240
01/03/1981 00:00:00;346.040;3.580
01/04/1981 00:00:00;344.850;2.990
01/05/1981 00:00:00;339.880;3.480
01/06/1981 00:00:00;334.480;5.310
01/07/1981 00:00:00;332.430;4.850
01/08/1981 00:00:00;332.570;5.760
01/09/1981 00:00:00;337.870;6.630
01/10/1981 00:00:00;341.830;4.910
01/11/1981 00:00:00;347.160;5.120
01/12/1981 00:00:00;349.340;6.230
01/01/1982 00:00:00;348.380;6.850
01/02/1982 00:00:00;353.600;5.500
01/03/1982 00:00:00;349.040;3.000
01/04/1982 00:00:00;344.810;6.950
01/05/1982 00:00:00;;
01/06/1982 00:00:00;;
01/07/1982 00:00:00;;
01/08/1982 00:00:00;;
01/09/1982 00:00:00;;
01/10/1982 00:00:00;;
01/11/1982 00:00:00;;
01/12/1982 00:00:00;;
01/01/1983 00:00:00;;
01/02/1983 00:00:00;;
01/03/1983 00:00:00;;
01/04/1983 00:00:00;;
01/05/1983 00:00:00;;
01/06/1983 00:00:00;;
01/07/1983 00:00:00;342.310;3.400
01/08/1983 00:00:00;;
01/09/1983 00:00:00;342.980;2.710
01/10/1983 00:00:00;346.340;5.050
01/11/1983 00:00:00;350.540;4.830
01/12/1983 00:00:00;355.850;5.510
01/01/1984 00:00:00;357.240;3.130
01/02/1984 00:00:00;361.530;6.280
01/03/1984 00:00:00;362.080;3.370
01/04/1984 00:00:00;360.650;7.660
01/05/1984 00:00:00;348.120;5.080
01/06/1984 00:00:00;341.830;4.090
01/07/1984 00:00:00;340.760;5.850
01/08/1984 00:00:00;339.730;6.980
01/09/1984 00:00:00;343.700;4.030
01/10/1984 00:00:00;347.790;3.970
01/11/1984 00:00:00;356.470;6.580
01/12/1984 00:00:00;362.010;5.810
01/01/1985 00:00:00;363.250;7.010
01/02/1985 00:00:00;;
01/03/1985 00:00:00;;
01/04/1985 00:00:00;355.260;4.310
01/05/1985 00:00:00;;
01/06/1985 00:00:00;343.660;3.910
01/07/1985 00:00:00;338.550;4.060
01/08/1985 00:00:00;338.320;3.920
01/09/1985 00:00:00;340.600;4.170
01/10/1985 00:00:00;349.930;5.540
01/11/1985 00:00:00;364.950;8.110
01/12/1985 00:00:00;364.550;6.950
01/01/1986 00:00:00;360.190;3.440
01/02/1986 00:00:00;365.030;7.820
01/03/1986 00:00:00;366.020;7.440
01/04/1986 00:00:00;359.080;4.490
01/05/1986 00:00:00;348.210;3.970
01/06/1986 00:00:00;341.100;5.800
01/07/1986 00:00:00;337.740;8.430
01/08/1986 00:00:00;;
01/09/1986 00:00:00;;
01/10/1986 00:00:00;;
01/11/1986 00:00:00;;
01/12/1986 00:00:00;;
01/01/1987 00:00:00;361.320;6.640
01/02/1987 00:00:00;367.030;10.120
01/03/1987 00:00:00;361.460;3.490
01/04/1987 00:00:00;;
01/05/1987 00:00:00;349.270;4.160
01/06/1987 00:00:00;347.300;4.710
01/07/1987 00:00:00;;
01/08/1987 00:00:00;;
01/09/1987 00:00:00;348.240;5.650
01/10/1987 00:00:00;355.690;6.260
01/11/1987 00:00:00;;
01/12/1987 00:00:00;361.420;4.900
01/01/1988 00:00:00;;
01/02/1988 00:00:00;354.100;4.280
01/03/1988 00:00:00;352.740;2.920
01/04/1988 00:00:00;351.810;4.630
01/05/1988 00:00:00;352.000;5.580
01/06/1988 00:00:00;351.700;6.270
01/07/1988 00:00:00;347.780;4.070
01/08/1988 00:00:00;345.600;4.620
01/09/1988 00:00:00;348.690;4.190
01/10/1988 00:00:00;356.510;6.570
01/11/1988 00:00:00;361.960;6.170
01/12/1988 00:00:00;359.440;6.830
01/01/1989 00:00:00;;
01/02/1989 00:00:00;;
01/03/1989 00:00:00;;
01/04/1989 00:00:00;;
01/05/1989 00:00:00;;
01/06/1989 00:00:00;;
01/07/1989 00:00:00;353.560;6.360
01/08/1989 00:00:00;352.910;4.330
01/09/1989 00:00:00;356.550;9.850
01/10/1989 00:00:00;359.000;3.970
01/11/1989 00:00:00;365.610;7.150
01/12/1989 00:00:00;363.490;5.700
01/01/1990 00:00:00;;
01/02/1990 00:00:00;358.660;2.300
01/03/1990 00:00:00;361.090;3.660
01/04/1990 00:00:00;359.960;3.290
01/05/1990 00:00:00;351.100;3.000
01/06/1990 00:00:00;350.590;4.130
01/07/1990 00:00:00;;
01/08/1990 00:00:00;;
01/09/1990 00:00:00;;
01/10/1990 00:00:00;;
01/11/1990 00:00:00;;
01/12/1990 00:00:00;360.660;7.420
01/01/1991 00:00:00;359.840;7.200
01/02/1991 00:00:00;369.980;6.320
01/03/1991 00:00:00;368.290;3.670
01/04/1991 00:00:00;363.210;6.500
01/05/1991 00:00:00;;
01/06/1991 00:00:00;;
01/07/1991 00:00:00;;
01/08/1991 00:00:00;;
01/09/1991 00:00:00;;
01/10/1991 00:00:00;;
01/11/1991 00:00:00;;
01/12/1991 00:00:00;;
01/01/1992 00:00:00;;
01/02/1992 00:00:00;;
01/03/1992 00:00:00;;
01/04/1992 00:00:00;;
01/05/1992 00:00:00;;
01/06/1992 00:00:00;;
01/07/1992 00:00:00;;
01/08/1992 00:00:00;;
01/09/1992 00:00:00;;
01/10/1992 00:00:00;;
01/11/1992 00:00:00;;
01/12/1992 00:00:00;;
01/01/1993 00:00:00;;
01/02/1993 00:00:00;;
01/03/1993 00:00:00;;
01/04/1993 00:00:00;;
01/05/1993 00:00:00;;
01/06/1993 00:00:00;;
01/07/1993 00:00:00;;
01/08/1993 00:00:00;;
01/09/1993 00:00:00;;
01/10/1993 00:00:00;;
01/11/1993 00:00:00;;
01/12/1993 00:00:00;;
01/01/1994 00:00:00;;
01/02/1994 00:00:00;;
01/03/1994 00:00:00;;
01/04/1994 00:00:00;364.360;4.000
01/05/1994 00:00:00;359.080;3.920
01/06/1994 00:00:00;357.640;4.750
01/07/1994 00:00:00;351.980;3.940
01/08/1994 00:00:00;354.660;5.650
01/09/1994 00:00:00;355.040;4.510
01/10/1994 00:00:00;;
01/11/1994 00:00:00;371.540;8.010
01/12/1994 00:00:00;;
01/01/1995 00:00:00;;
01/02/1995 00:00:00;367.190;2.190
01/03/1995 00:00:00;368.740;2.500
01/04/1995 00:00:00;368.090;2.670
01/05/1995 00:00:00;360.480;4.000
01/06/1995 00:00:00;358.210;3.900
01/07/1995 00:00:00;358.070;5.500
01/08/1995 00:00:00;354.290;4.820
01/09/1995 00:00:00;357.220;4.300
01/10/1995 00:00:00;363.910;5.960
01/11/1995 00:00:00;368.440;7.780
01/12/1995 00:00:00;368.440;7.780
01/01/1996 00:00:00;;
01/02/1996 00:00:00;;
01/03/1996 00:00:00;374.920;2.970
01/04/1996 00:00:00;;
01/05/1996 00:00:00;;
01/06/1996 00:00:00;359.050;4.060
01/07/1996 00:00:00;357.860;4.580
01/08/1996 00:00:00;;
01/09/1996 00:00:00;;
01/10/1996 00:00:00;;
01/11/1996 00:00:00;;
01/12/1996 00:00:00;;
01/01/1997 00:00:00;;
01/02/1997 00:00:00;372.850;3.910
01/03/1997 00:00:00;373.690;3.960
01/04/1997 00:00:00;370.690;2.020
01/05/1997 00:00:00;366.650;3.420
01/06/1997 00:00:00;361.730;6.430
01/07/1997 00:00:00;355.950;6.120
01/08/1997 00:00:00;353.090;4.730
01/09/1997 00:00:00;355.400;5.320
01/10/1997 00:00:00;360.920;3.860
01/11/1997 00:00:00;366.950;4.150
01/12/1997 00:00:00;371.110;7.200
01/01/1998 00:00:00;374.760;5.560
01/02/1998 00:00:00;;
01/03/1998 00:00:00;369.890;3.930
01/04/1998 00:00:00;370.770;2.720
01/05/1998 00:00:00;;
01/06/1998 00:00:00;362.300;4.090
01/07/1998 00:00:00;364.190;2.990
01/08/1998 00:00:00;361.620;5.140
01/09/1998 00:00:00;363.820;4.540
01/10/1998 00:00:00;373.910;6.370
01/11/1998 00:00:00;379.510;8.020
01/12/1998 00:00:00;378.370;4.750
01/01/1999 00:00:00;375.930;3.430
01/02/1999 00:00:00;380.410;5.030
01/03/1999 00:00:00;377.890;4.180
01/04/1999 00:00:00;371.950;4.080
01/05/1999 00:00:00;363.230;5.310
01/06/1999 00:00:00;357.250;6.750
01/07/1999 00:00:00;357.600;7.290
01/08/1999 00:00:00;352.640;9.660
01/09/1999 00:00:00;359.590;6.010
01/10/1999 00:00:00;367.820;6.350
01/11/1999 00:00:00;380.480;10.020
01/12/1999 00:00:00;375.860;4.400
01/01/2000 00:00:00;379.810;6.610
01/02/2000 00:00:00;;
01/03/2000 00:00:00;375.640;2.640
01/04/2000 00:00:00;374.830;3.510
01/05/2000 00:00:00;370.040;3.300
01/06/2000 00:00:00;367.780;4.650
01/07/2000 00:00:00;368.330;5.680
01/08/2000 00:00:00;365.670;3.880
01/09/2000 00:00:00;368.090;5.870
01/10/2000 00:00:00;376.700;4.830
01/11/2000 00:00:00;377.350;4.400
01/12/2000 00:00:00;378.540;3.880
01/01/2001 00:00:00;380.240;3.340
01/02/2001 00:00:00;381.110;4.390
01/03/2001 00:00:00;380.780;3.200
01/04/2001 00:00:00;377.320;2.390
01/05/2001 00:00:00;371.290;5.040
01/06/2001 00:00:00;368.960;4.450
01/07/2001 00:00:00;365.800;5.100
01/08/2001 00:00:00;366.930;4.910
01/09/2001 00:00:00;368.600;4.410
01/10/2001 00:00:00;375.530;4.730
01/11/2001 00:00:00;380.330;6.030
01/12/2001 00:00:00;381.740;4.070
01/01/2002 00:00:00;;
01/02/2002 00:00:00;;
01/03/2002 00:00:00;;
01/04/2002 00:00:00;;
01/05/2002 00:00:00;;
01/06/2002 00:00:00;;
01/07/2002 00:00:00;;
01/08/2002 00:00:00;368.300;6.100
01/09/2002 00:00:00;366.530;4.250
01/10/2002 00:00:00;;
01/11/2002 00:00:00;;
01/12/2002 00:00:00;;
01/01/2003 00:00:00;;
01/02/2003 00:00:00;;
01/03/2003 00:00:00;;
01/04/2003 00:00:00;375.820;4.870
01/05/2003 00:00:00;;
01/06/2003 00:00:00;;
01/07/2003 00:00:00;;
01/08/2003 00:00:00;372.160;4.620
01/09/2003 00:00:00;369.250;3.140
01/10/2003 00:00:00;376.790;5.700
01/11/2003 00:00:00;382.480;6.220
01/12/2003 00:00:00;378.770;5.020
